date,count(request),request bytes,count(reply),reply bytes
2020-09-01,111,487416,111,210639
2020-09-02,1,132,,
2020-09-04,30,5548,30,776624
2020-09-05,33,1708185,26,2492992
2020-09-07,5,110920,5,110692
2020-09-08,13,1716,,
2020-09-09,5,660,,
2020-09-15,1,132,,
2020-09-16,9,1264,6,1478
2020-09-17,1,132,,
2020-09-19,2,264,,
2020-09-21,26,2928,22,2360
2020-09-25,1,132,,
2020-10-02,1,132,,
2020-10-04,76,7642,76,6743
2020-10-05,947,1049960,947,5808897
2020-10-06,967,1494685,965,6324975
2020-10-08,2,264,,
2020-10-09,2,264,,
2020-10-11,205,478875,205,1369258
2020-10-12,287,495552,286,3193779
2020-10-16,295,4205356,295,2318783
2020-10-22,1,132,,
2020-10-23,208,254409,208,1058711
2020-10-24,145,5721762,143,19201615
2020-10-25,688,5428000,688,199247995
2020-10-26,615,8620045,615,205040224
2020-10-27,991,11500553,990,373614812
2020-10-28,339,1973266,339,10639720
2020-10-29,456,7816924,456,107480212
2020-10-30,664,13848766,660,23913721
2020-10-31,526,4947146,520,44101406
2020-11-01,6,967,5,786
2020-11-03,1,132,,
2020-11-08,16,4191,16,13556
2020-11-09,254,2175775,252,10961828
2020-11-10,563,11308805,562,25473747
2020-11-11,206,10961213,205,11287986
2020-11-12,1,132,,
2020-11-14,1,132,,
2020-11-16,4,591,4,549
2020-11-17,1,132,,
2020-11-20,120,2961056,120,20115119
2020-11-21,4,591,4,545
2020-11-23,87,47232,87,104093
2020-11-24,39,20919,39,45503
2020-11-25,14,14767838,13,2340
2020-11-27,2,264,2,68
2020-11-30,16,4235,15,3619
2020-12-01,50,10709,51,8239
2020-12-02,232,46197240,232,2321319
2020-12-03,113,18481742,113,2403494
2020-12-04,81,14369,81,154663
2020-12-05,114,769500,114,3239444
2020-12-06,113,2736336,110,1108442
2020-12-07,314,1847352,314,1044668
2020-12-15,9,1750,9,1251
2020-12-16,20,29534586,19,2976
2020-12-17,1,132,,
2020-12-28,1,132,1,34
2021-01-09,570,5178451,568,36025156
2021-01-10,14,2211,14,1597
2021-01-11,28,3900,19,2550
2021-01-12,8,1476,7,1139
2021-01-13,14,2312,14,1899
2021-01-14,91,11343,73,8854
2021-01-18,42,8469,40,8723
2021-01-19,175,2957616,174,2246498
2021-01-20,43,7665,43,196564
2021-01-24,19,1376,18,2996
2021-01-25,27,1863,27,7358
2021-01-27,4,288,4,534
2021-01-30,143,2033541,143,641195
2021-01-31,72,165851,72,191943
2021-02-01,4,253,2,184
2021-02-02,29,6730,29,3523
2021-02-03,101,13724,74,7807
2021-02-04,81,8642,63,20012
2021-02-05,331,50502,323,78076
2021-02-06,803,124051,789,178306
2021-02-07,299,46528,286,56043
2021-02-08,214,32343,195,53298
2021-02-09,191,25913,185,20239
2021-02-10,600,82907,597,78932
2021-02-11,424,59660,401,143140
2021-02-12,1,89,1,2573
2021-02-13,6,874,5,916
2021-02-14,3,393,3,613
2021-02-15,298,83159,295,207676
2021-02-16,1,132,,
2021-02-17,6,852,6,719
2021-02-18,44,6094,44,17375
2021-02-19,14,1886,14,1876
2021-02-20,392,249611,377,372226
2021-02-22,35,4283,29,3170
2021-02-23,2,184,2,296
2021-02-24,171,39151,168,220746
2021-02-25,686,37059645,684,17581122
2021-02-26,72,18475400,72,240042
2021-03-01,610,18631347,610,5990290
2021-03-02,3089,968219,3089,2917294
2021-03-03,1,132,1,203
2021-03-05,113,17086,111,90455
2021-03-06,166,244263,165,1571119
2021-03-08,217,33962,215,1425147
2021-03-10,129,238918,128,730574
2021-03-12,115,234985,115,595184
2021-03-14,35,4092,31,3684
2021-03-15,39,5353,38,1524571
2021-03-16,3,396,,
2021-03-17,373,46221542,372,6328211
2021-03-18,719,37476119,717,4199822
2021-03-19,636,747480,636,5886019
2021-03-20,91,15771,91,1450067
2021-03-22,220,252138,218,264919
2021-03-23,111,229549,110,304584
2021-03-24,613,295799,612,797336
2021-03-25,439,145290,437,322043
2021-03-26,263,290177,263,2819341
2021-03-27,785,258880,782,1640375
2021-03-28,203,39564,198,131418
2021-03-30,16,2602,16,19282
2021-03-31,42,1861125,40,6000
2021-04-01,255,105215,253,286860
2021-04-03,269,61853,269,153441
2021-04-04,20,74992,19,7805
2021-04-05,1,132,,
2021-04-06,43,7455,38,4929
2021-04-07,20,3011,16,1943
2021-04-09,16,65343,15,7284
2021-04-10,1,132,,
2021-04-11,67,12796,66,15992
2021-04-12,131,50051,125,119732
2021-04-13,13,1650,13,1628
2021-04-14,35,6900,34,5354
2021-04-17,243,52367,243,204203
2021-04-18,1,132,,
2021-04-19,133,21417,132,4253173
2021-04-20,12,1710,8,1072
2021-04-21,44,3188341,36,1063689
2021-04-22,120,15508981,119,3257302
2021-04-23,22,3858,22,3131
2021-04-24,21,2841,15,1955
2021-04-25,42,7146,39,5055
2021-04-26,146,30008,146,118063
2021-04-27,21,66115,16,8972
2021-04-28,182,246433,181,2172330
2021-04-29,867,118502,867,19617761
2021-04-30,276,512404,271,1779322
2021-05-02,38,410478,38,929070
2021-05-03,515,215384,511,1113909
2021-05-04,67,8583,65,346128
2021-05-05,21,405868,21,183405
2021-05-06,52,410155,51,213905
2021-05-07,62,7242,60,44347
2021-05-08,42,4749,42,5589
2021-05-10,575,803681,573,6615444
2021-05-11,1,132,,
2021-05-12,15,2607,15,168851
2021-05-14,13,1714,11,13360
2021-05-15,1,132,,
2021-05-17,1,132,,
2021-05-18,3,396,,
2021-05-19,4,528,2,68
2021-05-21,2,264,2,68
2021-05-23,3,419,3,453
